"subject","predicate","object"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255519v.intermarc"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://data.doremus.org/ontology#CLU53_should_have_duration",4544.44
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4489357"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/380bacc7-ba98-318b-99b9-4d75f8fa9287"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4489356"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://purl.org/dc/elements/1.1/identifier","38255519"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd/communication_right"
"http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/71d1a9cf-1c55-3250-a9be-c67be14dfadd/distribution_right"
"nodeID://b4489356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4489356","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4489356","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4489357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4489357","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4489357","http://erlangen-crm.org/current/P91_has_unit","disque compact"
