"subject","predicate","object"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/2000/01/rdf-schema#label","La plus que lente"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/2000/01/rdf-schema#comment","Valse"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une version pour orchestre de Cl. Debussy (Paris : Durand, 1912)"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une transcription pour piano à 4 mains par L. Roques (Paris : Durand, 1910)"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/2000/01/rdf-schema#comment","D'après Maurice Dumesnil (in ""The Etude""), aurait été écrite pour Leoni, violon solo de l'orchestre de l'hôtel Carlton à Paris"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une transcription pour violon et piano par L. Roques (Paris : Durand, 1910)"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911429d"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911429d.intermarc"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596/casting/1"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596/catalog/FL_128"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://data.doremus.org/ontology#U68_has_variant_title","La plus que lente"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://data.doremus.org/ontology#U71_has_uniform_title","La plus que lente"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92cf08dd-8aca-38be-8cc8-be721da760af"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/6ad8f487-fcce-3756-8adb-3aab310767f5"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://purl.org/dc/elements/1.1/identifier","13911429"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://erlangen-crm.org/current/P3_has_note","Existe dans une version pour orchestre de Cl. Debussy (Paris : Durand, 1912)"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://erlangen-crm.org/current/P3_has_note","Existe dans une transcription pour piano à 4 mains par L. Roques (Paris : Durand, 1910)"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://erlangen-crm.org/current/P3_has_note","Valse"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://erlangen-crm.org/current/P3_has_note","D'après Maurice Dumesnil (in ""The Etude""), aurait été écrite pour Leoni, violon solo de l'orchestre de l'hôtel Carlton à Paris"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://erlangen-crm.org/current/P3_has_note","Existe dans une transcription pour violon et piano par L. Roques (Paris : Durand, 1910)"
"http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596","http://data.doremus.org/ontology#U70_has_original_title","La plus que lente"
