"subject","predicate","object"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642/interval"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06b5ad95-3399-3a8e-a6dd-46f74feea9dd"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c976c341-0d45-3c86-92e7-c8db5d3de1a0"
"http://data.doremus.org/performance/2449a4dc-34c7-3283-8025-3ca2b6b98642","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cd1321dc-4541-3b19-8204-0db3b167f9d5"
