"subject","predicate","object"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://www.w3.org/2000/01/rdf-schema#label","Sybrand Van Noordt"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://schema.org/birthDate","1659"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf/death"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://schema.org/deathDate","1705"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf/birth"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://xmlns.com/foaf/0.1/name","Sybrand Van Noordt"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://xmlns.com/foaf/0.1/firstName","Sybrand"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://erlangen-crm.org/current/P131_is_identified_by","Van Noordt, Sybrand (1659-1705)"
"http://data.doremus.org/artist/f2e08741-cfa9-31ac-957a-28f519973fbf","http://xmlns.com/foaf/0.1/surname","Van Noordt"
