"subject","predicate","object"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en Ut Majeur K 465 ""Les Dissonances"""
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio. Allegro
2. Andante cantabile
3. Menuetto : Allegretto
4. Allegro molto"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058144"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058145"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84/catalog/K_465"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en Ut Majeur K 465 ""Les Dissonances"""
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://purl.org/dc/elements/1.1/identifier","20064025"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://erlangen-crm.org/current/P3_has_note","1. Adagio. Allegro
2. Andante cantabile
3. Menuetto : Allegretto
4. Allegro molto"
"http://data.doremus.org/expression/037e8cfa-8de5-32ac-9d9b-f82383c3fa84","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2058144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058144","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2058145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058145","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
