"subject","predicate","object"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://www.w3.org/2000/01/rdf-schema#label","Les lumières de Noël"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U167_has_title_proper","Les lumières de Noël"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bbe11a38-c8cc-352c-859a-6f5db27471f2"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385606874.intermarc"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/responsibility/1"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/cast/1"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10ead30d-ee6e-3223-a014-263d6098a616"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/title"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 2001"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/id/901594"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/id/901407"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/id/HMX290811922"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/id/901310"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/id/901082"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/publication/1"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/publication/2"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/distribution/1"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/distribution/2"
"http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/88ff39c5-52fc-3029-8d17-fdc2968c3541/title_responsibility"
