"subject","predicate","object"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38267460q.intermarc"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/504a799c-735d-36e2-8a78-be9590853e2a/interval"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd/activity/1"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd/activity/2"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f77e92b6-e2de-3bd9-9669-95ed648506c6"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/985c4f30-fd0d-3ab7-8b86-d278b67074a5"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/76e53dcd-6ec9-3be8-8a9b-2f36dbeab0c6"
"http://data.doremus.org/event/57e40434-7b04-3b1d-a76b-6324998029fd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/504a799c-735d-36e2-8a78-be9590853e2a"
