"subject","predicate","object"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383518939.intermarc"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b/interval"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e986e7f7-a452-32b5-8a55-54c85955109f"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0f05e38-d6bd-30d0-b83d-a231c194e600"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f26dbf7-5aca-3e96-9840-d5d2619200cf"
"http://data.doremus.org/performance/9c4459f2-93b0-3c82-b6e6-99567c4d2f9b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/20b59ef4-6473-37b1-b1bc-f9fdb88eb0c0"
