"subject","predicate","object"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913080j"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913080j.intermarc"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37c17620-d112-3bdd-98b3-67d1188b9742"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/152fc4b0-01ec-331e-aada-d7fd3d8bca57"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/040e8f6f-4de1-3740-952f-f241ca59b2ef"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca27e7c6-a862-3599-8ec2-37a65ccd72b1"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de89c91e-8811-3ec9-805a-4cbb31a19bbf"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4496109d-7ab5-31f1-af15-40c800a243aa"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ed2a4dbb-50e1-37d1-93cf-26b1c8923350"
"http://data.doremus.org/work/76c3ef01-841c-321f-abcd-f64fae9a60a2","http://purl.org/dc/elements/1.1/identifier","13913080"
