"subject","predicate","object"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38345882d.intermarc"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0/activity/1"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0/activity/2"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6c42ca3b-fc48-32d6-a257-c11d364f300f"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7189c30c-9712-3a96-bab4-cfbaa7ab289c"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dcef3f5-4fa0-387d-80bd-aeed5476dd99"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4aa28d20-af59-3bad-8e09-a895543d2e62"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0b4585aa-bffb-30ef-b123-a6d3a706e1d9"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0ec29e85-bc8c-3387-8717-0acd4b61f269"
"http://data.doremus.org/event/a18ea746-d7e0-351d-89a4-25a2f591f7c0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d32b9574-9924-3b4f-870c-7b6ed37ef4ff"
