"subject","predicate","object"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Trompette, basse continue. Do majeur. Op. 4, no 2"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1678"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139974552"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139974552.intermarc"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0/casting/1"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Trompette, basse continue. Do majeur. Op. 4, no 2"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f86e34ca-67d2-334d-9e33-77acecbc31f2"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0/opus/4-2"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://purl.org/dc/elements/1.1/identifier","13997455"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://erlangen-crm.org/current/P3_has_note","Éd. : 1678"
"http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
