"subject","predicate","object"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18f743a6-daed-3590-88cf-83c493a294d2"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0859d846-aea3-3bf4-9fd7-8ca3030f2f0b"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c9e1958-bc05-3dfb-bb9d-d9e0bb1bdc01"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8ad82be-c106-38ae-aa86-0246cac1143b"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/435318ca-2a21-3986-8a2f-56d4f64a68a9"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57df06c0-e700-3722-abb2-b4758c2ac117"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/66b3b3a5-00da-3620-bf4e-812e2d456419"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22493089-1404-309c-b3cd-cbdc96452d9f"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f19c655-026b-390a-bb3a-0ad2bb56d9dc"
"http://data.doremus.org/expression/c1727a86-6ded-3c13-8083-7f2dea79e056","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c"
