"subject","predicate","object"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966000t"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966000t.intermarc"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5f1e670-cc42-39c0-861d-013efbde366f"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64951221-1b80-3832-8fb7-be5a773844f0"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d261c53d-04f5-3413-93ef-c10599605569"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/be32d499-1c92-310e-a061-83cff79c55bc"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/72c8213f-dff6-30e8-b8c8-236f795960d6"
"http://data.doremus.org/work/03eea469-8022-35c4-815f-04870cac375e","http://purl.org/dc/elements/1.1/identifier","13966000"
