"subject","predicate","object"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185620s.intermarc"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda/activity/1"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda/activity/2"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/51bac590-8038-39ac-991a-9d6bc2cca901"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/84ea1a48-7767-3da1-a398-e9c8c38ed71e"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8f23072-04ff-3ab8-aa39-f614a44a0e3f"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5395638-8e24-3b6b-84ba-0fad4cca1bc2"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/561f3ed4-0deb-330d-973d-5ec25072da39"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c9a6623d-4116-3041-acf4-ae46ef9e38ee"
"http://data.doremus.org/event/1be9773f-2846-3c85-b28c-b5c3dddf5cda","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e34b9a0d-dd89-39d6-be72-45f0de33f3a3"
