"subject","predicate","object"
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la BnF"
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the BnF"
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/ns/prov#used","http://catalogue.bnf.fr/ark:/12148/cb38431504s.intermarc"
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/ns/prov#atTime",2018-09-17T23:59:46.272Z
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/ns/prov#atTime",2018-09-17T23:59:46.271Z
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/ns/prov#atTime",2018-09-17T23:59:46.276Z
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/ns/prov#atTime",2018-09-17T23:59:46.275Z
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/ns/prov#atTime",2018-09-17T23:59:46.273Z
"http://data.doremus.org/activity/21670f66-a7ab-3d0b-9a3c-714b41b1c837","http://www.w3.org/ns/prov#atTime",2018-09-17T23:59:46.274Z
