"subject","predicate","object"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://www.w3.org/2000/01/rdf-schema#label","Als Luise die Briefe KV 520"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://data.doremus.org/ontology#U167_has_title_proper","Als Luise die Briefe KV 520"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195388s.intermarc"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6b698d5b-7900-3030-a671-ef76e6e8e914"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://data.doremus.org/ontology#U53_has_duration","PT1M32S"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe94c18a-6078-3c0b-9bd6-d576858349d4"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e/title"
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/a01abeb8-677e-3bbd-90f6-83ea24694b4e","http://purl.org/dc/elements/1.1/identifier","38195388-008"
