"subject","predicate","object"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://www.w3.org/2000/01/rdf-schema#label","Scherzo-valse"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://www.w3.org/2000/01/rdf-schema#comment","Orchestré par le compositeur comme no 4 de la ""Suite pastorale"" (D 42)"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910416t"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910416t.intermarc"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e/casting/1"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e/catalog/D_39,_no_10"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://data.doremus.org/ontology#U71_has_uniform_title","Scherzo-valse"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c334111-07f2-3fc7-afb7-65c18af1117a"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e0e7e568-217d-3944-92a3-76095782d79f"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e/dedication/1"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://purl.org/dc/elements/1.1/identifier","13910416"
"http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e","http://erlangen-crm.org/current/P3_has_note","Orchestré par le compositeur comme no 4 de la ""Suite pastorale"" (D 42)"
