"subject","predicate","object"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://www.w3.org/2000/01/rdf-schema#label","Boléro-fanfare"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Lemoine & fils, 1885"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159283953"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb159283953.intermarc"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c/casting/1"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://data.doremus.org/ontology#U71_has_uniform_title","Boléro-fanfare"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48766cdb-0522-3e88-ab17-1840634f5a68"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://purl.org/dc/elements/1.1/identifier","15928395"
"http://data.doremus.org/expression/dd45ac46-fc54-3709-a4a6-8e8bcbc1972c","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Lemoine & fils, 1885"
