"subject","predicate","object"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Violon. No 5. TWV 40 18"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 12 fantaisies pour violon seul TWV 40 14 à 25"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1735"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140232650"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140232650.intermarc"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85/casting/1"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85/catalog/TWV_40_18"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Violon. No 5. TWV 40 18"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1252fbe-5b8a-3a20-b2c8-242303de1526"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://purl.org/dc/elements/1.1/identifier","14023265"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://erlangen-crm.org/current/P3_has_note","Éd. : 1735"
"http://data.doremus.org/expression/523cb63c-c249-31b0-828e-09569a96bd85","http://erlangen-crm.org/current/P3_has_note","Extrait des 12 fantaisies pour violon seul TWV 40 14 à 25"
