"subject","predicate","object"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://www.w3.org/2000/01/rdf-schema#label","Scherzo : Allegro vivo"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862128"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445022"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445023"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96/categorization/1"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96/categorization/7"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96/categorization/4"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445026"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445027"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445024"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445025"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445028"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862122"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862123"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862126"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862127"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96/categorization/5"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862124"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96/categorization/3"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862125"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96/categorization/2"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96/categorization/6"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0997838"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e4de166-1e4d-33ea-8661-45b5daa95688"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://erlangen-crm.org/current/P102_has_title","Scherzo : Allegro vivo"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb13742687n"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/528a34b7-4b18-3f4b-8b81-d03eeae34e96","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/scherzo"
"nodeID://b3862122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862122","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3862123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862123","http://www.w3.org/2000/01/rdf-schema#label","Quatuor"
"nodeID://b3862124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862124","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3862125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862125","http://www.w3.org/2000/01/rdf-schema#label","Scherzo"
"nodeID://b3862126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862126","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3862127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862127","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3862128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862128","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4445022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445022","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4445023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445023","http://www.w3.org/2000/01/rdf-schema#label","Quatuor"
"nodeID://b4445024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445024","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b4445025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445025","http://www.w3.org/2000/01/rdf-schema#label","Scherzo"
"nodeID://b4445026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445026","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b4445027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445027","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4445028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4445028","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
