"subject","predicate","object"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/2000/01/rdf-schema#label","Max Hansen"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/2000/01/rdf-schema#comment","Max Hansen  (22 December 1897 – 12 November 1961), also known as 'The Little Caruso', was a Danish singer, cabaret artist, actor, and comedian."
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/2000/01/rdf-schema#comment","Max Hansen, eigentl. Max Josef Haller, (* 22. Dezember 1897 in Mannheim; † 13. November 1961 in Kopenhagen) war ein dänischer Kabarettist, Filmschauspieler und Operettensänger (Tenor), der in Deutschland geboren wurde und aufgewachsen ist. Er war im Berlin der Weimarer Republik ein großer Musik- und Schauspielstar."
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081580676"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb162268817"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Hansen_(tenor)"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162268817.intermarc"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Copenhagen"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://schema.org/birthDate","1897"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1/death"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fe6e2cd-2536-3d67-9e6e-c3ea857882ab"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://schema.org/deathDate","1961"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mannheim"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1/birth"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://xmlns.com/foaf/0.1/name","Max Hansen"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WP_Max_Hansen.jpg"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://purl.org/dc/elements/1.1/identifier","16226881"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://xmlns.com/foaf/0.1/firstName","Max"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://erlangen-crm.org/current/P131_is_identified_by","Hansen, Max (1897-1961)"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://schema.org/birthPlace","http://sws.geonames.org/2873891/"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Hansen_(tenor)"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://schema.org/deathPlace","http://sws.geonames.org/2618425/"
"http://data.doremus.org/artist/fccb72e6-9767-3f73-9187-6c131a3958d1","http://xmlns.com/foaf/0.1/surname","Hansen"
