"subject","predicate","object"
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://www.w3.org/2000/01/rdf-schema#label","Paul E. Brunold"
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7/death"
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7/birth"
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://xmlns.com/foaf/0.1/name","Paul E. Brunold"
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://xmlns.com/foaf/0.1/firstName","Paul E."
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://erlangen-crm.org/current/P131_is_identified_by","Brunold, Paul E. (18..-19..)"
"http://data.doremus.org/artist/6d454b6f-923f-3199-97c7-1c461fe8f2c7","http://xmlns.com/foaf/0.1/surname","Brunold"
