"subject","predicate","object"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245562s.intermarc"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/1"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/7"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/3"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/6"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/11"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/10"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/2"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/4"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/8"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/9"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7/activity/5"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/93e88d12-7c54-3f85-bb8a-9c9f77209819"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a09fea5e-157b-3dcc-ad0e-87c160b96123"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e7e97ce1-46b4-364a-9cba-ea39fdaad4d8"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/107ec40d-d890-360c-b989-9c914b0ba94b"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/69a3e761-2be0-339a-89cf-384d46b48e92"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/593402ed-a6fd-3004-80b0-cc850bf7bab6"
"http://data.doremus.org/event/edd083d3-810a-30da-b5a6-8c317a5fd8b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4a8a106f-88a8-3601-b5b1-32f2ad88a5c4"
