"subject","predicate","object"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5750f2bf-3c0e-3bc1-b658-c6aa04f72ffe"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/5514ee05-f0c9-4b82-80bf-888f288c611c"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://data.doremus.org/ontology#U53_has_duration","1.32E3"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c07df197-9646-45cd-a25c-321ba81c44e5"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d87c7c2d-3b58-4852-8c81-942e2583c496"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/508220b8-f8ea-48b7-bed1-8edc24ee605f"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://erlangen-crm.org/current/P102_has_title","Lustige Sinfonietta"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/f7f1d857-a732-371d-9c97-b2671b67f0fa"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/8e48ef51-acd1-3be5-8aaa-143b349846a0"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b/opus/1"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://data.doremus.org/ontology#U67_has_subtitle","pour petit orchestre"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://purl.org/dc/terms/identifier","52950"
"http://data.doremus.org/expression/b00d3531-4046-3d62-a316-b1431484150b","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/c07df197-9646-45cd-a25c-321ba81c44e5"
