"subject","predicate","object"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 14 juillet 1788"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152739.intermarc"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24/interval"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/430e195f-45ee-34a5-a9bb-4fb57c0b1532"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24/activity/1"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3988d92-7d4d-31ec-9c7c-91b5accdd97a"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380"
"http://data.doremus.org/event/e3693a4f-5150-3cf3-961c-eee7e8eb4a24","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 14 juillet 1788"
