"subject","predicate","object"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni KV 527. Overture"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni KV 527"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207025v.intermarc"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78fed146-8e2e-3005-9317-cdbadf3423af"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://erlangen-crm.org/current/P102_has_title","Don Giovanni KV 527. Overture"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://erlangen-crm.org/current/P102_has_title","Don Giovanni KV 527"
"http://data.doremus.org/expression/97185750-0351-3329-8eb4-fde3bcaa6b1a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
