"subject","predicate","object"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365271h.intermarc"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cb260c83-6783-3d33-9738-122edb2f1a81"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3/interval"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b40927f-cb53-3b00-84d2-85cb71222a5a"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db163074-e37b-3eeb-b953-78c23182bda4"
"http://data.doremus.org/performance/48bf43e7-9495-35f0-b00e-faddd0cfffe3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38b0e403-8fed-3088-a478-ca224b313948"
