"subject","predicate","object"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383195102.intermarc"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9d1a5a5b-71a7-39d7-8e2a-194e6d85e2b0/interval"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae/activity/1"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f501e32a-ff23-3420-8250-f2e143b40ca2"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea65d137-fac2-31c6-b190-1172129a113a"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3a10efda-44b6-3074-b9c5-5d34e9c8a22b"
"http://data.doremus.org/event/64afc6fa-f34d-3d8f-9168-e8149dd782ae","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9d1a5a5b-71a7-39d7-8e2a-194e6d85e2b0"
