"subject","predicate","object"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://www.w3.org/2000/01/rdf-schema#label","Erat Jesus"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14825439v"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14825439v.intermarc"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a/casting/1"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://data.doremus.org/ontology#U71_has_uniform_title","Erat Jesus"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c77dc7c-4252-398e-a406-b2a8e5f22d12"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/8e1bb795-d403-36d1-9e4e-e0bbadf5a76a","http://purl.org/dc/elements/1.1/identifier","14825439"
