"subject","predicate","object"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38246807q.intermarc"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6f9f4b6f-922e-39e5-adc6-ad69599d5f25"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a/interval"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e84e6bdf-e8d9-32e1-9be7-225f01232e83"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/144bb4da-a1de-3483-ba8e-781b50bace43"
"http://data.doremus.org/performance/f2d055d6-fd3c-38fc-af27-92003b06e77a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56cdc823-866c-3810-9a7b-7ad3188e6aa2"
