"subject","predicate","object"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://www.w3.org/2000/01/rdf-schema#label","Quatuors pour flûte et cordes, K 285, 285a, 285b, 298"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U167_has_title_proper","Quatuors pour flûte et cordes, K 285, 285a, 285b, 298"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca98788b-3994-3573-81a3-a597f34f909a"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40ca7ecf-5f9a-32b3-a733-62ddf82c1710"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89bc2814-a987-3fab-92a0-de94101bcd88"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b2559f9-4074-3502-97e1-afab163464c0"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384458085.intermarc"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca/cast/1"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/630f4bbc-934c-3a49-94ff-82144d68606e"
"http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cfb54831-a19f-31a3-8632-8c7031a8e6ca/title"
