"subject","predicate","object"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://www.w3.org/2000/01/rdf-schema#label","Berceuse. Piano. Sol majeur"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : M. Senart, 1927"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16600461b"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16600461b.intermarc"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47/casting/1"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse. Piano. Sol majeur"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cec14517-7db3-35cd-a993-e34c0b07f9dc"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://purl.org/dc/elements/1.1/identifier","16600461"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : M. Senart, 1927"
"http://data.doremus.org/expression/9beb909a-19d6-3571-bc3f-fc02a3e19b47","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
