"subject","predicate","object"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb/interval"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ce57bdf1-0cf0-31d5-8599-7225dd5c4df7"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015/2"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015/1"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/1d92164c-4193-300e-abb6-23099cc39ffb"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d50f3887-dc3f-3a95-821d-afff85df29ea"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://purl.org/dc/elements/1.1/identifier","20060587"
"http://data.doremus.org/performance/e84b9375-38bc-32b7-9b21-ba467183c015","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8cb035eb-afa8-30d0-99de-91a56603d4b6"
