"subject","predicate","object"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://www.w3.org/2000/01/rdf-schema#label","Vexilla regis prodeunt"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148304642"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148304642.intermarc"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058/casting/1"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://data.doremus.org/ontology#U71_has_uniform_title","Vexilla regis prodeunt"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53e20943-54c8-3a33-8eb1-21f7fc4b0bd7"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/d11db871-c478-3947-a10f-efcfb920c058","http://purl.org/dc/elements/1.1/identifier","14830464"
