"subject","predicate","object"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://www.w3.org/2000/01/rdf-schema#label","Suite du spectacle"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e/categorization/3"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e/categorization/2"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e/categorization/4"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e/categorization/1"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050819"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a0ea996-45af-3d75-b352-533041bdbeb6"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://erlangen-crm.org/current/P102_has_title","Suite du spectacle"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/082513a1-26e8-33dd-b85f-6bbebc777aed"
