"subject","predicate","object"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798223"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e/interval"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/feb8bde9-596e-3b7d-a1a7-c68545728e51"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e/4"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e/6"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e/8"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e/7"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e/2"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e/5"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e/3"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e/1"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20ae6441-96d7-3c1b-91c8-63575911dccc"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f3966789-cf7f-3492-8cb9-80091a7d0568"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://purl.org/dc/elements/1.1/identifier","0798223"
"http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e","http://data.doremus.org/ontology#U205_has_cast_detail","Inger Dam-Jensen, soprano; Carolin Masur, alto; Topi Lehtipuu, ténor; Laurent Naouri, basse; Choeur de Radio France; Lionel Sow, chef de choeur invité; Orchestre Philharmonique de Radio France; Manfred Honeck, direction"
