"subject","predicate","object"
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/aa686988-134e-360a-815c-a1fdc9e1186d"
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/994e8a43-a57e-34d3-bbc6-ed840ca240eb/interval"
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1cb49e2a-ec3d-3917-87ce-d8e0e18c6cb9"
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c/1"
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c/3"
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c/2"
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e84ab0cd-422f-3927-849c-cc7db6be7f42"
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://data.doremus.org/ontology#U205_has_cast_detail","Kathleen Battle, S (Susanna) ; Metropolitan opera orchestra ; James Levine, dir.."
"http://data.doremus.org/performance/31452ec9-2305-3585-9ea1-e54ca673636c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c43091c6-62f4-3217-b9cc-9893503a409a"
