"subject","predicate","object"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Tiger"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du film ""Rocky 3 : L'Oeil du tigre"" (Rocky III) (Sylvester Stallone, 1982)"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644/categorization/2"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644/categorization/3"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644/categorization/1"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1058713"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/469834f8-b6d5-31d1-834a-566d3712e677"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://erlangen-crm.org/current/P102_has_title","Eye of the Tiger"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/a4088f41-caf5-3f86-90ac-d9cac0412644","http://erlangen-crm.org/current/P3_has_note","Extrait du film ""Rocky 3 : L'Oeil du tigre"" (Rocky III) (Sylvester Stallone, 1982)"
