"subject","predicate","object"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://www.w3.org/2000/01/rdf-schema#label","Sei du mein Trost KV 391 (340 b)"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://data.doremus.org/ontology#U167_has_title_proper","Sei du mein Trost KV 391 (340 b)"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215083r.intermarc"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7bd7fea7-bba4-306f-bc3b-c2f4e9103f8b"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://data.doremus.org/ontology#U53_has_duration","PT2M52S"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f875d313-cf63-3831-a509-9108d3b05351"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d/title"
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d","http://purl.org/dc/elements/1.1/identifier","38215083-012"
