"subject","predicate","object"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213460q.intermarc"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa/interval"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1796447-9d85-3c93-a129-f2554d40b69d"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2cf045a-6ba5-3d91-a01c-7310e4e46001"
"http://data.doremus.org/performance/4d443f23-e18f-3c81-a774-00db1d4ae5aa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1d4502c0-4114-339f-8776-2a7b544cedfd"
