"subject","predicate","object"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures. Cors (2), cordes, basse continue. Ré mineur. GraunWV A XI 2"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16685086f"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16685086f.intermarc"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d/casting/1"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d/catalog/GraunWV_A_XI_2"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://data.doremus.org/ontology#U71_has_uniform_title","Ouvertures. Cors (2), cordes, basse continue. Ré mineur. GraunWV A XI 2"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37c7537f-d279-3532-897f-6439b1bbf7d8"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://purl.org/dc/elements/1.1/identifier","16685086"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://erlangen-crm.org/current/P3_has_note","Manuscrit"
"http://data.doremus.org/expression/83ac0a9c-b2d7-3abc-b76b-e1716005e29d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
