"subject","predicate","object"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296155p.intermarc"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02841a36-b1d7-3795-91c7-32f4a8042f7b"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe860ac8-a733-3f78-bef1-8cec7274b065/interval"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e/activity/1"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5951e34f-8599-342f-a249-e8cdc79d4a16"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83f4b304-8b97-37ee-9f1a-a4f7799430af"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1915dbb9-90db-3433-acf7-7fba9d30299f"
"http://data.doremus.org/event/3563127f-c314-39fe-93f8-cfe6d61e5b5e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fe860ac8-a733-3f78-bef1-8cec7274b065"
