"subject","predicate","object"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38271845p.intermarc"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8/interval"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cfce26d5-0240-3a58-86b8-fb5280e37c20"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53bd928f-17d1-335b-85fd-7ecbb0b5a2ee"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44924b03-1354-30a6-bab3-7af6d4f0bb79"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f2b77e4-80ac-3ff6-82ea-b6608525b0aa"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5368ef9-80ca-3bf7-a3e6-384d5f97e2f2"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f1da296-d271-302e-a017-0b7efa632fcc"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50ed453b-e1d8-3db4-9b7d-ac51d8d2d2ec"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72c19ced-8d83-3c76-ace9-eda337e164ad"
"http://data.doremus.org/performance/c574a264-1775-3bb5-b7a8-93c7878164b8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e71e918-2f0e-3e32-a0f5-e0c6801b7620"
