"subject","predicate","object"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour clarinette et orchestre, en la K. 622. 2"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour clarinette et orchestre, en la K. 622"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour clarinette et orchestre, en la K. 622. 2, Adagio"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour clarinette et orchestre, en la K. 622. 2, Adagio"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour clarinette et orchestre, en la K. 622. 2"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour clarinette et orchestre, en la K. 622"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea/responsibility/1"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1b74762e-2364-3dee-89c2-a8d4bcca7098"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea/cast/1"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U53_has_duration","PT7M44S"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64053538-debb-3ff9-8bce-5637af6c090a"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea/title"
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/59b1fec4-1f05-3919-9c13-1e976ce0dbea","http://purl.org/dc/elements/1.1/identifier","38433020-002"
