"subject","predicate","object"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://www.w3.org/2000/01/rdf-schema#label","Six variations in G Kv 180"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://data.doremus.org/ontology#U167_has_title_proper","Six variations in G Kv 180"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9478abcd-7466-3ad5-95a3-2bef3294d605"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://data.doremus.org/ontology#U53_has_duration","PT8M25S"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/633accc4-6448-3aba-bb80-7a7e5eefd5fb"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d/title"
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/5f00ab1f-263c-3012-a825-59c79a7dcf9d","http://purl.org/dc/elements/1.1/identifier","38199883-004"
