"subject","predicate","object"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://www.w3.org/2000/01/rdf-schema#label","Great mass K. 427. Qui tollis"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://www.w3.org/2000/01/rdf-schema#label","Great mass K. 427"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284085n.intermarc"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cecf9ce-4091-33c0-ba22-9cca2c2366be"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://erlangen-crm.org/current/P102_has_title","Great mass K. 427"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://erlangen-crm.org/current/P102_has_title","Great mass K. 427. Qui tollis"
"http://data.doremus.org/expression/d1d91cfc-af33-3713-9946-8a752aab4019","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
