"subject","predicate","object"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322/interval"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdc14c2f-6a45-3499-8324-cc3986152d2c"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0c46de5-e60c-3f3a-8d34-f7a7439f90a1"
"http://data.doremus.org/performance/a42e6bde-1da4-38f7-a45a-3dc2542e4322","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/10c59cdb-4b83-3532-8cbe-d9d4a723eec8"
