"subject","predicate","object"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384456732.intermarc"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/523fd4f5-c17a-3cdb-a825-301107cc030a"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7988011c-8c04-39eb-b1fe-6aa4bf5f8a21"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/678b45e3-ab21-3870-a267-8eea08595939"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e75bd96a-50f2-3b40-b318-9774ee23832c"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5fb8cc5-fc40-32fc-8b7b-595ad0963b7c"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32bc4d94-a487-357f-9ab1-b102d10a1f4c"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/544a78a2-e98a-3f8b-ab34-b55cc8d35eba"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fc6dd0e-42df-38b7-8596-3b74bc8842fe"
"http://data.doremus.org/performance/555c2e8e-1917-3bb0-87cb-032d21dc64c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25dab4f4-d517-3297-be90-65dcf7a44863"
