"subject","predicate","object"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://www.w3.org/2000/01/rdf-schema#label","6 Mazurkas"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14513210c"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14513210c.intermarc"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5/casting/1"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5/catalog/B_111"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://data.doremus.org/ontology#U68_has_variant_title","6 Mazurkas"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://data.doremus.org/ontology#U71_has_uniform_title","6 Mazurkas"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5710967-4fc3-30ee-a2c1-6d52bca14760"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://purl.org/dc/elements/1.1/identifier","14513210"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/60d31951-3848-3ca5-b27c-92ec9c3188c0"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a5684053-44b8-3f77-aa35-37cebe21b809"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3ae6d5c6-d5ea-38f3-8230-53fa6d5ec2bd"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/54b9d725-8074-37eb-ad52-991fa32f28ad"
"http://data.doremus.org/expression/792eea4a-02ea-3b8b-b120-19ad579001b5","http://data.doremus.org/ontology#U70_has_original_title","6 Mazurkas"
