"subject","predicate","object"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb81de9a-f8be-3277-ba9e-17cb8f7bc5cf"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ca6088d1-96a0-3ca8-9576-1235d21d5294"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2af55923-9598-3b17-a430-4bac095dfba3"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/7b338d5a-dace-3e1e-b0fb-f82d3e75d277"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/11e8715a-d3f3-32c8-bf29-577da99c1e9f"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c587710a-6667-38c5-bb6d-96b77a69374b"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6b416b20-03ff-343f-a123-284d55df1dea"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://purl.org/dc/elements/1.1/identifier","1607555"
"http://data.doremus.org/manifestation/8de02a6d-0e3c-3889-8831-e2565e8d47ef","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
