"subject","predicate","object"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297446s.intermarc"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1d9d651e-1e5a-3c70-b268-695560551b6f"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd/interval"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89bfd83b-fe59-3898-a788-662c33b16f07"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544425e-aaa6-35f2-b7ee-0caf729a448c"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53d253f2-773c-3584-abcf-aed55f0189eb"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4315da8-9a4f-3ecf-b434-9cd00517d266"
"http://data.doremus.org/performance/6e3e94e3-fd7d-3111-9d82-5f9d0effaebd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9da62fb1-1a22-3b91-a6e5-1aab054417fe"
