"subject","predicate","object"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382063739.intermarc"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6e9dadf3-d937-32ca-b3df-8cfff72e662d/interval"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6/activity/1"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/51b88b80-7285-31da-87f3-104c6386cdb0"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96c83580-d0e4-34a4-a54b-74d080288fdf"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/74b8031d-4ec4-3d8c-bdf8-012060d5b2db"
"http://data.doremus.org/event/a7fb7c36-9361-3226-860d-35dfc1973fe6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6e9dadf3-d937-32ca-b3df-8cfff72e662d"
