"subject","predicate","object"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://www.w3.org/2000/01/rdf-schema#label","String quartet No. 22 in B flat major, K.589. Larghetto"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://www.w3.org/2000/01/rdf-schema#label","String quartet No. 22 in B flat major, K.589"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383981889.intermarc"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ecc0270-2297-3d21-b024-05cc1307910c"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://erlangen-crm.org/current/P102_has_title","String quartet No. 22 in B flat major, K.589"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://erlangen-crm.org/current/P102_has_title","String quartet No. 22 in B flat major, K.589. Larghetto"
"http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
