"subject","predicate","object"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38582334m.intermarc"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98/interval"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c43610a6-6ab2-3e2d-b25a-48e102f3e871"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9479c1f8-bbba-31f8-86ab-630c4cf66405"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a5ff188-a2a0-3601-ab72-5ddfdaa2d4bb"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/397744f2-6e18-39fc-b875-aec38f20e85b"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d48e208-b319-378a-a6ae-51f457d2ac62"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01e3a978-da91-3cd0-bd13-b49901c70e09"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3296b53e-2928-3869-8fac-1c34994b9b6e"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/906f905b-4b99-3412-8df2-20a813d17f0b"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b4a7417-a2e8-358f-8811-6010f87afc4f"
"http://data.doremus.org/performance/ca2ab734-0dc5-3a72-badd-09fce534bc98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
