"subject","predicate","object"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139110477"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139110477.intermarc"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/203152f6-cb39-32db-b1c3-1db75e13ffe1"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d086dd4-979a-337a-b208-1df342b07531"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17e74ebb-fe1b-30b9-9386-70ecca7536eb"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f71fce88-78c4-35b4-9232-043a921544fb"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b22d2c80-f437-3d32-829c-e885e392988a"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a03352ec-f039-3025-915b-1d5b5e43759a"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/558450d1-b936-3212-9476-06179b00757e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0036a3f-7d6f-3540-a8d5-7356b959bed7"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d777ce21-6108-37c3-9d12-a4a9fd83d5ea"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2eb7cab-35ae-314e-be25-f60c2df04508"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ccdb6de-5bdd-30a3-a8a2-16aea8ee0998"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf67f22b-9be6-3995-a2fc-8d628958602a"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e3b3ec8-5afd-3415-b37f-8dba10624be0"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b0fea6d-6ba7-334d-a14d-9c6153a80251"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ff311ac-b1b3-3610-99fb-7a591dd19a6e"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/707fe081-6f33-3c75-a06c-2dcaec75f32f"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e8b7c8f-3238-3fac-a7c0-3af321f64a3d"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f28b0c7-6939-3ddd-bf89-8518badc82cf"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbd5f2c0-df3c-3c2e-b60f-edb730b66a76"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7b45d36-d28c-340a-859c-c428202dd734"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7186d25-8b24-3a00-8fe8-54b5fc59481f"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fcd5d15-8ca8-3d4d-a35b-902a2d522955"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61277a7f-661e-3032-a342-2d343c678462"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/067df26f-2bc7-3acd-8a14-026e3be1a8b2"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e54b360-9136-3567-8f7c-a20c30108858"
"http://data.doremus.org/work/c384ed59-f4e8-303c-a53b-ad1b3746f9f3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31107a75-e5a8-3858-a629-d537b9e9d966"
