"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Tromboni"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","长号类"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Trombones"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Basuner"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Trombones"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Posaunen"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Trombones"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Trombones"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Trombones"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Puzony"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#prefLabel","Trombons"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Trombones"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/btb"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3730"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/4363"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/6401"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/4367"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/4368"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/4361"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/4364"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/4362"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/6337"
"http://www.mimo-db.eu/InstrumentsKeywords/4360","http://www.w3.org/2004/02/skos/core#narrower","http://www.mimo-db.eu/InstrumentsKeywords/4369"
