"subject","predicate","object"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://www.w3.org/2000/01/rdf-schema#label","La Cenerentola"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://www.w3.org/2000/01/rdf-schema#label","La Cenerentola. Ouverture"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206242r.intermarc"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd312c98-d0a2-3d5f-ba74-94bbe3e3c2da"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://erlangen-crm.org/current/P102_has_title","La Cenerentola. Ouverture"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://erlangen-crm.org/current/P102_has_title","La Cenerentola"
"http://data.doremus.org/expression/29e8102b-b908-3da0-9f3f-5a6c39326f4b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a"
