"subject","predicate","object"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/2000/01/rdf-schema#label","Messe de requiem à la mémoire de Rossini"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/2000/01/rdf-schema#label","Requiem pour Rossini"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/2000/01/rdf-schema#label","Requiem per Rossini"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre collective à la mémoire de Gioacchino Rossini (1792-1868), composée par 13 compositeurs italien, à l'instigation de Giuseppe Verdi"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/2000/01/rdf-schema#comment","Le ""Libera me"", contribution de Verdi, a ensuite été révisé et intégré à sa ""Messa da requiem"" à la mémoire d'Alessandro Manzoni (1785-1873)"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Requiem"" / Antonio Buzzolla ; ""Kyrie"" / Antonio Buzzolla ; ""Dies irae"" / Antonio Bazzini ; ""Tuba mirum"" / Carlo Pedrotti ; ""Quid sum miser"" / Antonio Cagnoni ; ""Recordare Jesu"" / Federico Ricci ; ""Ingemisco"" / Alessandro Nini ; ""Confutatis"" / Raimondo Boucheron ; ""Oro supplex"" / Raimondo Boucheron ; ""Lacrimosa"" / Carlo Coccia ; ""Amen"" / Carlo Coccia ; ""Offertoire"" / Gaetano Gaspari ; ""Sanctus"" / Pietro Platania ; ""Agnus De""i / Lauro Rossi ; ""Lux aeterna"" / Teodulo Mabellini ; ""Libera me"" / Giuseppe Verdi"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140077292"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140077292.intermarc"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3/casting/1"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://data.doremus.org/ontology#U68_has_variant_title","Messe de requiem à la mémoire de Rossini"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://data.doremus.org/ontology#U68_has_variant_title","Requiem pour Rossini"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://data.doremus.org/ontology#U68_has_variant_title","Requiem per Rossini"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://data.doremus.org/ontology#U71_has_uniform_title","Messa di requiem in memoria di Rossini"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de5b6c79-05dc-36cc-a716-825bd5c7c6ef"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://purl.org/dc/elements/1.1/identifier","14007729"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://erlangen-crm.org/current/P3_has_note","Le ""Libera me"", contribution de Verdi, a ensuite été révisé et intégré à sa ""Messa da requiem"" à la mémoire d'Alessandro Manzoni (1785-1873)"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://erlangen-crm.org/current/P3_has_note","Oeuvre collective à la mémoire de Gioacchino Rossini (1792-1868), composée par 13 compositeurs italien, à l'instigation de Giuseppe Verdi"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Requiem"" / Antonio Buzzolla ; ""Kyrie"" / Antonio Buzzolla ; ""Dies irae"" / Antonio Bazzini ; ""Tuba mirum"" / Carlo Pedrotti ; ""Quid sum miser"" / Antonio Cagnoni ; ""Recordare Jesu"" / Federico Ricci ; ""Ingemisco"" / Alessandro Nini ; ""Confutatis"" / Raimondo Boucheron ; ""Oro supplex"" / Raimondo Boucheron ; ""Lacrimosa"" / Carlo Coccia ; ""Amen"" / Carlo Coccia ; ""Offertoire"" / Gaetano Gaspari ; ""Sanctus"" / Pietro Platania ; ""Agnus De""i / Lauro Rossi ; ""Lux aeterna"" / Teodulo Mabellini ; ""Libera me"" / Giuseppe Verdi"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://data.doremus.org/ontology#U70_has_original_title","Requiem pour Rossini"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://data.doremus.org/ontology#U70_has_original_title","Messe de requiem à la mémoire de Rossini"
"http://data.doremus.org/expression/320dc51b-0a48-3622-8523-b665478191d3","http://data.doremus.org/ontology#U70_has_original_title","Requiem per Rossini"
