"subject","predicate","object"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://www.w3.org/2000/01/rdf-schema#label","Madrigaux amoureux. Paul Agnew, Les Arts Florissants"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876206"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876207"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876205"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1033415"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://data.doremus.org/ontology#U68_has_variant_title","Madrigaux (livre VIII, madrigaux amoureux) de Claudio Monteverdi par les Arts Florissants"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3c9dd6e-4f32-30b4-8c1d-d77344590b2b"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60bc6705-88b6-319f-8a59-55a947eeacba"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c18f29cf-74e6-30a7-991e-1e9823c1a6b1"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cc0548d-5507-321f-a3f0-065a32a7077f"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdedd5c3-3c75-35b0-af03-83a41009dc60"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab59e71b-7a21-3c1e-808f-ac05f24497e5"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72df3476-36a8-3e11-93fc-e5e2b972ba00"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c49b230b-22e2-3009-95aa-909a7b76224e"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30106c90-4478-320a-aa20-27f3780c0a9a"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6534d55-6f2e-315c-ba75-7fb6be8b22e7"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e280d55-3225-3628-a03e-50c1c2312c5c"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/973a4a52-f3ca-32ff-98df-5cda029256bb"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef6fae36-bbef-3fdf-9b99-36325a971c15"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e25c341-c5bc-393a-84be-fba7a46ff216"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/1"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10ad30fd-832c-3bc4-9e14-075415b24401"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b33b06de-e1bf-3876-9f50-c9c72080ea07"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de63ff3d-6268-32b7-953e-497d61e8e38d"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4286142e-0242-356c-ad41-d1c8360f17dc"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/6"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e3a72bc-2f72-3504-9c93-414946f29fae"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34c384ef-7e09-3ca8-9c95-9f199f5fd500"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/4"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88adb415-3765-3314-8513-4eec6146d588"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/9"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/3"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00a4eae4-2c22-3176-8bea-3248d9d53ba8"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/387f2a87-d4d8-392a-be47-cc830a0dd70d"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/871cf8ef-cefd-3527-ad1d-f082b83e9659"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc53beaa-8c59-3738-bf5e-6f58c4de522b"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/10"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/5"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/2"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e53a0b5-3b10-388c-8e1f-394e25e0a4d4"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/7"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4/8"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4366672f-3d50-3c70-910a-91601789b426"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e793e778-a9f8-327f-893c-a122c15d8893"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/current/P102_has_title","Madrigaux amoureux. Paul Agnew, Les Arts Florissants"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://purl.org/dc/elements/1.1/identifier","1033415"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://data.doremus.org/ontology#U205_has_cast_detail","Paul Agnew, direction, ténor; Miriam Allan, Hannah Morrison, soprano; Lucile Richardot, Stéphanie Leclercq, contralto; Sean Clayton, ténor; Cyril Costanzo, Antonio Abete, basse; Les Arts Florissants"
"http://data.doremus.org/performance/5a36546b-4039-353f-ac86-b5130a919bb4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e3ae1ab5-5d6c-3d4f-9912-1aa2082d4b01"
"nodeID://b3876205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
