"subject","predicate","object"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38234325k.intermarc"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92a60bff-cd3f-3c7a-8a57-71ce84183ab3"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f0677b3-475c-3a56-bf1f-de855d1f7cb7"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4e0901e-b15c-3260-b7e7-fa15e82e1662"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1ae0ed6-1f52-3c02-9190-f9a4d6f4abef"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b71694b2-567a-3767-8cb2-7d23cd8e74c6"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea"
"http://data.doremus.org/performance/1264a993-b36b-37ee-abbb-69cd1f3b5fbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27"
