"subject","predicate","object"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://www.w3.org/2000/01/rdf-schema#label","William Knapp"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://schema.org/birthDate","1698"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9/death"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://schema.org/deathDate","1768"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9/birth"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://xmlns.com/foaf/0.1/name","William Knapp"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://xmlns.com/foaf/0.1/firstName","William"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://erlangen-crm.org/current/P131_is_identified_by","Knapp, William (1698?-1768)"
"http://data.doremus.org/artist/f8c2088a-af3a-3e60-b059-2afe7188f0c9","http://xmlns.com/foaf/0.1/surname","Knapp"
