"subject","predicate","object"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384179565.intermarc"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac/activity/2"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac/activity/1"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c0283b62-082b-3209-b60a-564c53be1b99"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b120a52d-ec08-3457-aa46-5dd8ddef09b4"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88d46e71-1541-3a49-ac09-0e8380063626"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/61f9cad0-8125-3881-abc4-41f3b4a1a084"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/788ce910-9799-3323-a464-ef17c40d3136"
"http://data.doremus.org/event/61a6b695-e993-3a52-99db-9ea6ffd050ac","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0a381722-bf2f-3cca-978f-210e8ecc8101"
