"subject","predicate","object"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K 620"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en 2 actes, créé le 30/09/1791
Der Vogelfänger bin ich ja (Acte I) Air de Papageno
Bei Männern welche liebe fühlen (Acte I) Duo Pamina et Papageno"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038723"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604/catalog/K_620"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://data.doremus.org/ontology#U68_has_variant_title","La flûte enchantée"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K 620"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://purl.org/dc/elements/1.1/identifier","20056316"
"http://data.doremus.org/expression/c3ba12d7-f2f9-365b-a63c-490ddb407604","http://erlangen-crm.org/current/P3_has_note","Singspiel en 2 actes, créé le 30/09/1791
Der Vogelfänger bin ich ja (Acte I) Air de Papageno
Bei Männern welche liebe fühlen (Acte I) Duo Pamina et Papageno"
"nodeID://b2038723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038723","http://www.w3.org/2000/01/rdf-schema#label","opera"
