"subject","predicate","object"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a/interval"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7cf423e4-1057-33f0-89ff-94515c70deac"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e/1"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e/3"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e/2"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/54574e64-b147-3eaf-9892-89518889eec5"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://purl.org/dc/elements/1.1/identifier","20055320"
"http://data.doremus.org/performance/a113d069-d5d2-3811-9196-25ded16d386e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/31291020-e92a-370c-a695-0eb8515920b1"
